ANGEBOT,FAHRZEUGMODELL,KOORDINATEN,ADRESSE,GEMEINDE,SOFTWARE,SOFTWARE-ID,MOBIL-AM-LAND-ID
"Ever-Green E-Carsharing","Hyundai Kona","47° 12' 55.12"" N, 15° 37' 54.31"" E","Franz-Pichler-Straße 30",Weiz,"Family of Power","Ever-Green Weiz-12149",Fahrzeuge/247
"Ever-Green E-Carsharing","Renault ZOE","47° 13' 31.82"" N, 15° 37' 18.35"" E","Doktor-Karl-Widdmann-Straße 46",Weiz,"Family of Power","Ever-Green Weiz-12148",Fahrzeuge/248
"Ever-Green E-Carsharing","Renault ZOE","47° 3' 43.72"" N, 15° 26' 0.01"" E","Grieskai 74",Graz,"Family of Power",Ever-Green-12147,Fahrzeuge/244
"Ever-Green E-Carsharing","VW e-Golf","47° 16' 56.17"" N, 15° 30' 50.06"" E","Markt 1",Passail,"Family of Power",Ever-Green-8938,Fahrzeuge/245
"FAMILY OF POWER","Renault ZOE","47° 8' 54.59"" N, 14° 24' 43.47"" E","Amtsplatz 1",Scheifling,"Family of Power","FAMILY OF POWER-480",Fahrzeuge/260
"FAMILY OF POWER","Renault ZOE","46° 37' 25.94"" N, 14° 18' 30.39"" E","Neuer Platz 13","Klagenfurt a.W.","Family of Power","FAMILY OF POWER-99599",Fahrzeuge/355
"FAMILY OF POWER","Renault ZOE","47° 3' 56.71"" N, 15° 24' 30.15"" E","Reininghausstraße 10",Graz,"Family of Power","FAMILY OF POWER-99580",Fahrzeuge/280
"FAMILY OF POWER","Tesla Model 3","47° 14' 36.85"" N, 11° 17' 4.21"" E","Innrain 102",Innsbruck,"Family of Power","FAMILY OF POWER-99639",Fahrzeuge/439
"FAMILY OF POWER","Renault ZOE","47° 40' 53.47"" N, 13° 5' 33.00"" E","Wiesenweg 2",Hallein,"Family of Power","FAMILY OF POWER-99606",Fahrzeuge/388
"FAMILY OF POWER","Renault ZOE","46° 39' 52.62"" N, 13° 46' 3.73"" E","Krastal-Straße 8",Puch,"Family of Power","FAMILY OF POWER-548",Fahrzeuge/266
"FAMILY OF POWER","OPEL CORSA electric","47° 56' 42.21"" N, 14° 21' 29.48"" E",Kirchenplatz,Ternberg,"Family of Power","FAMILY OF POWER-99647",Fahrzeuge/550
"FAMILY OF POWER","Renault ZOE","46° 42' 49.41"" N, 13° 41' 15.61"" E","Dorfstraße 165",Fresach,"Family of Power","FAMILY OF POWER-523",Fahrzeuge/261
"FAMILY OF POWER","Renault ZOE","47° 43' 38.40"" N, 13° 3' 36.05"" E","Salzachtalbundesstraße 130",Salzburg-Umgebung,"Family of Power","FAMILY OF POWER-99581",Fahrzeuge/281
"FAMILY OF POWER","Hyundai Kona","47° 13' 52.92"" N, 11° 16' 22.41"" E","Innrain 102",Innsbruck,"Family of Power","FAMILY OF POWER-99640",Fahrzeuge/440
"FAMILY OF POWER","Renault ZOE","48° 8' 30.21"" N, 14° 13' 44.19"" E","Linzerstraße 24","Neuhofen an der Krems","Family of Power","FAMILY OF POWER-99608",Fahrzeuge/390
"FAMILY OF POWER","Renault ZOE","46° 32' 58.53"" N, 13° 42' 35.34"" E","Gemeindeplatz 4",Arnoldstein,"Family of Power","FAMILY OF POWER-99554",Fahrzeuge/267
"FAMILY OF POWER","Renault ZOE","47° 41' 38.29"" N, 13° 5' 21.38"" E","P&R Minimundus","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99620",Fahrzeuge/434
"FAMILY OF POWER","Renault ZOE","46° 37' 44.58"" N, 14° 21' 18.17"" E","Völkermarkter Straße 270","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99602",Fahrzeuge/384
"FAMILY OF POWER","Hyundai KONA","47° 6' 39.68"" N, 14° 9' 56.70"" E","Raffaltplatz 10",Murau,"Family of Power","FAMILY OF POWER-99648",Fahrzeuge/551
"FAMILY OF POWER","Renault ZOE","46° 37' 16.31"" N, 14° 20' 31.59"" E","Park and Ride Minimundus / STW Ladestation","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99595",Fahrzeuge/397
"FAMILY OF POWER","Renault ZOE","46° 40' 55.25"" N, 13° 43' 4.05"" E","Dorfplatz 10",Weissenstein,"Family of Power","FAMILY OF POWER-524",Fahrzeuge/262
"FAMILY OF POWER","Renault ZOE","47° 4' 9.16"" N, 15° 26' 58.78"" E","Rechbauerstraße 12",Graz,"Family of Power","FAMILY OF POWER-99621",Fahrzeuge/427
"FAMILY OF POWER","Renault ZOE","47° 47' 39.31"" N, 13° 4' 32.44"" E","Friedrich-Inhauser-Straße 1",Salzburg,"Family of Power","FAMILY OF POWER-99624",Fahrzeuge/496
"FAMILY OF POWER","Renault ZOE","47° 3' 30.82"" N, 15° 27' 38.61"" E","Inffeldgasse 25d",Graz,"Family of Power","FAMILY OF POWER-99582",Fahrzeuge/282
"FAMILY OF POWER","JAC e-S2","47° 15' 21.04"" N, 11° 23' 28.62"" E","Innrain 102",Innsbruck,"Family of Power","FAMILY OF POWER-99636",Fahrzeuge/441
"FAMILY OF POWER","Renault ZOE","46° 36' 49.33"" N, 14° 2' 22.33"" E","Villacher Straße 8","Velden am Wörthersee","Family of Power","FAMILY OF POWER-99611",Fahrzeuge/399
"FAMILY OF POWER","Renault ZOE","46° 37' 18.94"" N, 14° 20' 29.73"" E","Harbacher Straße 70","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99575",Fahrzeuge/276
"FAMILY OF POWER","JAC e-S2","47° 16' 17.55"" N, 11° 26' 6.63"" E","Innrain 102",Innsbruck,"Family of Power","FAMILY OF POWER-99633",Fahrzeuge/436
"FAMILY OF POWER","Renault ZOE","46° 36' 50.99"" N, 14° 17' 38.91"" E","Park and Ride Minimundus","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99603",Fahrzeuge/385
"FAMILY OF POWER","Renault ZOE","46° 37' 15.35"" N, 14° 16' 3.41"" E","Kohldorfer Straße 98","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99649",Fahrzeuge/552
"FAMILY OF POWER","Renault ZOE","48° 3' 17.85"" N, 14° 8' 0.30"" E","Linzer Straße 3",Kremsmünster,"Family of Power","FAMILY OF POWER-99610",Fahrzeuge/398
"FAMILY OF POWER","Hyundai Kona","48° 2' 7.44"" N, 14° 12' 37.28"" E","Ingenieur-Pesendorfer-Straße 2a","Bad Hall","Family of Power","FAMILY OF POWER-99615",Fahrzeuge/412
"FAMILY OF POWER","Renault ZOE","46° 43' 45.25"" N, 13° 34' 52.32"" E","Zlanerstraße 75",Zlan,"Family of Power","FAMILY OF POWER-525",Fahrzeuge/263
"FAMILY OF POWER","Renault ZOE","47° 3' 30.82"" N, 15° 27' 38.61"" E","Inffeldgasse 25d",Graz,"Family of Power","FAMILY OF POWER-99622",Fahrzeuge/428
"FAMILY OF POWER","Renault ZOE","46° 57' 10.58"" N, 13° 30' 21.75"" E","Malta 14",Malta,"Family of Power","FAMILY OF POWER-244",Fahrzeuge/253
"FAMILY OF POWER","Renault ZOE","47° 47' 39.11"" N, 13° 4' 32.46"" E",Friedrich-Inhauser-Straße,Salzburg,"Family of Power","FAMILY OF POWER-99586",Fahrzeuge/353
"FAMILY OF POWER","Renault ZOE","46° 59' 16.59"" N, 13° 10' 13.02"" E","Mallnitz 226",Mallnitz,"Family of Power","FAMILY OF POWER-99645",Fahrzeuge/497
"FAMILY OF POWER","Renault ZOE","47° 4' 8.40"" N, 15° 27' 0.00"" E","Rechbauerstraße 12",Graz,"Family of Power","FAMILY OF POWER-99583",Fahrzeuge/283
"FAMILY OF POWER","Mercedes-Benz EQV","48° 14' 56.02"" N, 14° 14' 39.81"" E","Im Grenzwinkel 1",Leonding,"Family of Power","FAMILY OF POWER-99614",Fahrzeuge/400
"FAMILY OF POWER","Renault ZOE","47° 44' 59.72"" N, 13° 3' 49.08"" E","Aniferstraße 10",Anif,"Family of Power","FAMILY OF POWER-99576",Fahrzeuge/277
"FAMILY OF POWER","JAC e-S2","47° 14' 35.44"" N, 11° 17' 12.92"" E","Innrain 102",Innsbruck,"Family of Power","FAMILY OF POWER-99637",Fahrzeuge/437
"FAMILY OF POWER","Renault ZOE","46° 36' 57.72"" N, 14° 15' 59.72"" E","Universitätsstraße 55","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99604",Fahrzeuge/386
"FAMILY OF POWER","Renault ZOE","46° 52' 8.54"" N, 14° 27' 59.51"" E","Lastenstraße 3",Althofen,"Family of Power","FAMILY OF POWER-99654",Fahrzeuge/553
"FAMILY OF POWER","CUPRA Born","47° 59' 10.81"" N, 14° 7' 8.08"" E","Kremswiese 6-8","Wartberg an der Krems","Family of Power","FAMILY OF POWER-99616",Fahrzeuge/413
"FAMILY OF POWER","Renault ZOE","46° 37' 31.75"" N, 13° 41' 5.00"" E","Gemeindeplatz 4",Arnoldstein,"Family of Power","FAMILY OF POWER-99628",Fahrzeuge/481
"FAMILY OF POWER","Renault ZOE","46° 44' 12.71"" N, 13° 37' 26.36"" E","Ferndorf 22",Ferndorf,"Family of Power","FAMILY OF POWER-526",Fahrzeuge/264
"FAMILY OF POWER","Renault ZOE","47° 53' 12.77"" N, 14° 32' 57.59"" E","Kirchenplatz 1",Großraming,"Family of Power","FAMILY OF POWER-99626",Fahrzeuge/429
"FAMILY OF POWER","Renault ZOE","47° 3' 38.63"" N, 15° 25' 31.21"" E","Lazarettgürtel 55",Graz,"Family of Power","FAMILY OF POWER-436",Fahrzeuge/258
"FAMILY OF POWER","Renault ZOE","47° 43' 36.20"" N, 13° 4' 29.54"" E","Wiesenweg 2",Hallein,"Family of Power","FAMILY OF POWER-99598",Fahrzeuge/354
"FAMILY OF POWER","Renault ZOE","47° 3' 54.44"" N, 15° 27' 9.52"" E","Stremayrgasse 16",Graz,"Family of Power","FAMILY OF POWER-99584",Fahrzeuge/284
"FAMILY OF POWER","Renault ZOE","47° 3' 54.35"" N, 15° 27' 8.05"" E","Tulpenweg 2","St. Kanzian am Klopeiner See","Family of Power","FAMILY OF POWER-99578",Fahrzeuge/279
"FAMILY OF POWER","JAC e-S2","47° 15' 21.49"" N, 11° 19' 11.73"" E","Innrain 102",Innsbruck,"Family of Power","FAMILY OF POWER-99638",Fahrzeuge/438
"FAMILY OF POWER","Renault ZOE","46° 37' 17.92"" N, 14° 15' 58.53"" E","Park and Ride Minimundus","Klagenfurt am Wörthersee","Family of Power","FAMILY OF POWER-99605",Fahrzeuge/387
"FAMILY OF POWER","HYUNDAI IONIQ 5","47° 5' 11.97"" N, 13° 58' 49.42"" E","Stadl an der Mur 120","Stadl Predlitz","Family of Power","FAMILY OF POWER-99656",Fahrzeuge/554
"FAMILY OF POWER","Renault ZOE","46° 41' 59.66"" N, 13° 39' 53.56"" E","Kreuzner Straße 208","Feistritz an der Drau","Family of Power","FAMILY OF POWER-545",Fahrzeuge/265
"FAMILY OF POWER","Renault ZOE","47° 2' 52.62"" N, 15° 27' 12.74"" E","Conrad-von-Hötzendorf-Straße 165",Graz,"Family of Power","FAMILY OF POWER-99625",Fahrzeuge/549
"FLUGS E-Carsharing","BMW i3","46° 49' 41.37"" N, 12° 46' 5.86"" E","Steger Garten, Tiroler Straße 880/6",Lienz,MOQO,,Fahrzeuge/85
"FLUGS E-Carsharing","Renault ZOE","46° 49' 59.81"" N, 12° 46' 2.49"" E",Michaelsplatz,Lienz,MOQO,,Fahrzeuge/369
"FLUGS E-Carsharing",,"46° 49' 18.62"" N, 12° 46' 51.38"" E","Tristach Raika",Tristach,MOQO,,Fahrzeuge/504
"FLUGS E-Carsharing","VW Golf","47° 0' 2.71"" N, 12° 38' 40.46"" E","Ködnitz  6","Kals am Großglockner",MOQO,,Fahrzeuge/79
"FLUGS E-Carsharing","BMW i3","46° 49' 52.72"" N, 12° 46' 21.76"" E","Lienzer Wasserwerk (Fanny Wibmer-Pedit Straße 5)",Lienz,MOQO,,Fahrzeuge/370
"FLUGS E-Carsharing",,"46° 49' 51.24"" N, 12° 48' 54.04"" E",Gemeindeplatz,Nußdorf-Debant,MOQO,,Fahrzeuge/416
"FLUGS E-Carsharing",,"46° 44' 22.42"" N, 13° 4' 49.19"" E","Dellach 18, 9772 Dellach/Drau","Dellach im Drautal",MOQO,,Fahrzeuge/505
"FLUGS E-Carsharing","Renault ZOE","46° 42' 35.54"" N, 12° 36' 43.00"" E","Dorf 4",Obertilliach,MOQO,,Fahrzeuge/80
"FLUGS E-Carsharing","Renault ZOE","46° 49' 29.27"" N, 12° 46' 8.71"" E","Autohaus Plössnig (Reimmichlstraße 2)",Lienz,MOQO,,Fahrzeuge/371
"FLUGS E-Carsharing","Renault ZOE","47° 0' 59.53"" N, 12° 22' 29.68"" E","St. Andrä 35a","Prägraten am Großvenediger",MOQO,,Fahrzeuge/81
"FLUGS E-Carsharing","Renault ZOE","46° 54' 56.82"" N, 12° 19' 52.23"" E",,"St. Jakob in Defereggen",MOQO,,Fahrzeuge/373
"FLUGS E-Carsharing","Renault ZOE","46° 47' 49.24"" N, 12° 53' 30.12"" E","Lengberg 1",Nikolsdorf,MOQO,,Fahrzeuge/83
"FLUGS E-Carsharing","Renault ZOE","46° 49' 15.80"" N, 12° 45' 30.01"" E","Brixener Platz",Lienz,MOQO,,Fahrzeuge/368
"FLUGS E-Carsharing","Hyundai Ioniq","46° 44' 52.41"" N, 12° 25' 1.73"" E","Marktplatz 10",Sillian,MOQO,,Fahrzeuge/238
Fahrvergnügen.at,,"48° 12' 0.49"" N, 15° 54' 32.95"" E","Bahngasse 2","Sankt Andrä-Wördern","Family of Power",Fahrvergnügen-8371,Fahrzeuge/287
Fahrvergnügen.at,"Renault ZOE","48° 24' 6.57"" N, 15° 59' 5.14"" E","Nußallee 14","Tulln an der Donau","Family of Power",Fahrvergnügen-12164,Fahrzeuge/101
"Ferni Carsharing",,"47° 29' 21.66"" N, 10° 42' 23.44"" E","Dorfstraße 10, 6600 Lechaschau - Gemeindeamt",Lechaschau,,,Fahrzeuge/506
"Ferni Carsharing",,"47° 29' 23.03"" N, 10° 43' 9.16"" E","Obermarkt 9, 6600 Reutte – Parkplatz Sax Areal",Reutte,,,Fahrzeuge/507
"Ferni Carsharing",,"47° 30' 6.05"" N, 10° 43' 13.58"" E","Allgäuerstraße 72, 6600 Reutte – Autohaus Schwaiger",Reutte,,,Fahrzeuge/508
FloMOBIL,"BMW i3","47° 17' 13.00"" N, 11° 35' 33.00"" E","Weisstraße 9",Wattens,FLOmobil,,Fahrzeuge/122
FloMOBIL,"Peugeot e-2008","47° 9' 54.04"" N, 11° 21' 33.17"" E","Bahnstraße 1","Telfes im Stubai",FLOmobil,,Fahrzeuge/376
FloMOBIL,"Nissan Leaf","47° 29' 13.00"" N, 12° 3' 49.00"" E","Bahnhofstraße 15",Wörgl,FLOmobil,,Fahrzeuge/117
FloMOBIL,"Renault ZOE","47° 26' 53.00"" N, 12° 18' 55.00"" E","Kirchberg 8",Kirchberg,FLOmobil,,Fahrzeuge/111
FloMOBIL,,"47° 5' 24.32"" N, 11° 28' 7.84"" E","Bahnhofsstraße 166","Steinach am Brenner",FLOmobil,,Fahrzeuge/415
FloMOBIL,"BMW i3","47° 16' 27.00"" N, 11° 14' 30.00"" E","Bühelstraße 43891",Zirl,FLOmobil,,Fahrzeuge/123
FloMOBIL,"Renault ZOE","47° 17' 44.00"" N, 12° 46' 21.00"" E","Am Limberg","Zell am See",FLOmobil,,Fahrzeuge/118
FloMOBIL,WEEZL,"47° 17' 13.00"" N, 11° 35' 33.00"" E","Weisstraße 9",Wattens,FLOmobil,,Fahrzeuge/112
FloMOBIL,"Renault ZOE","47° 14' 21.27"" N, 10° 44' 15.33"" E","Rathausstraße 9",Imst,FLOmobil,,Fahrzeuge/106
FloMOBIL,"Hyundai Ioniq","47° 26' 53.00"" N, 12° 18' 55.00"" E","Kirchberg 8",Kirchberg,FLOmobil,,Fahrzeuge/105
FloMOBIL,"BMW i3","47° 29' 13.00"" N, 12° 3' 49.00"" E","Bahnhofstraße 15",Wörgl,FLOmobil,,Fahrzeuge/119
FloMOBIL,"Renault ZOE","47° 28' 2.00"" N, 11° 59' 2.00"" E","Biochemiestraße 23",Kundl,FLOmobil,,Fahrzeuge/114
FloMOBIL,,"47° 25' 50.72"" N, 12° 24' 14.62"" E",Einfangsiedlung,Kitzbühel,FLOmobil,,Fahrzeuge/417
FloMOBIL,"Peugeot e-2008","47° 21' 13.55"" N, 11° 42' 55.29"" E","Johannes-Messner-Weg 11",Schwaz,FLOmobil,,Fahrzeuge/109
FloMOBIL,WEEZL,"47° 29' 9.00"" N, 12° 3' 49.00"" E","KMZ Martin Pichler Straße 2",Wörgl,FLOmobil,,Fahrzeuge/107
FloMOBIL,"Hyundai Ioniq","47° 17' 44.00"" N, 12° 46' 21.00"" E","Am Limberg","Zell am See",FLOmobil,,Fahrzeuge/120
FloMOBIL,,"47° 14' 19.02"" N, 11° 26' 51.20"" E","Unterdorf 9",Sistrans,FLOmobil,,Fahrzeuge/442
FloMOBIL,"BMW i3","47° 18' 23.00"" N, 11° 4' 21.00"" E","Untermarktstraße 6",Telfs,FLOmobil,,Fahrzeuge/115
FloMOBIL,"Peugeot e-208","47° 27' 14.63"" N, 12° 23' 20.00"" E","Sparkasse am Bahnhof",Kitzbühel,FLOmobil,,Fahrzeuge/418
FloMOBIL,"Renault ZOE","47° 20' 47.91"" N, 11° 42' 30.59"" E","Josef-Wpofner-Straße 15",Schwaz,FLOmobil,,Fahrzeuge/237
FloMOBIL,"Nissan Leaf","47° 25' 49.00"" N, 11° 52' 44.00"" E","Marktstraße 25",Brixlegg,FLOmobil,,Fahrzeuge/108
FloMOBIL,WEEZL,"47° 29' 13.00"" N, 12° 3' 49.00"" E","Bahnhofstraße 15",Wörgl,FLOmobil,,Fahrzeuge/121
FloMOBIL,"Peugeot e-2008","47° 16' 57.40"" N, 11° 30' 24.57"" E","Oberer Stadtplatz 1/ Krippgasse","Hall in Tirol",FLOmobil,,Fahrzeuge/375
FloMOBIL,"Renault ZOE","47° 29' 24.00"" N, 12° 4' 3.00"" E","Josef-Steinbacher-Straße 43",Wörgl,FLOmobil,,Fahrzeuge/116
FloMOBIL,"Nissan Leaf","47° 29' 27.00"" N, 12° 3' 41.00"" E","Bahnhofstraße 54a",Wörgl,FLOmobil,,Fahrzeuge/110
FloMOBIL,,"47° 5' 25.88"" N, 11° 28' 2.16"" E","Rathausplatz 1","Steinach am Brenner",FLOmobil,,Fahrzeuge/414
"Frohni - E-Carsharing Frohnleiten","Renault ZOE","47° 16' 17.51"" N, 15° 19' 42.92"" E","Rathausparkplatz, Brucker Straße 2",Frohnleiten,"Miete dein Auto",,Fahrzeuge/509
"Garser Ecomobil","Renault ZOE","48° 35' 43.49"" N, 15° 39' 37.94"" E","Parkplatz beim Kurpark","Gars am Kamp",Zemtu,395,Fahrzeuge/124
"Gaubitscher Stromgleiter","Renault ZOE","48° 39' 11.99"" N, 16° 22' 50.06"" E",,Gaubitsch,Zemtu,389,Fahrzeuge/126
"Gaubitscher Stromgleiter","Renault ZOE","48° 40' 24.63"" N, 16° 23' 22.57"" E",Altenmarkt,,Zemtu,202,Fahrzeuge/127
KomCars,"Toyota Prius","48° 2' 52.22"" N, 16° 19' 34.17"" E",Bahngasse,Gumpoldskirchen,Zemtu,592,Fahrzeuge/198
KomCars,"Renault Grand Modus","48° 2' 52.22"" N, 16° 19' 34.17"" E",Bahngasse,Gumpoldskirchen,Zemtu,614,Fahrzeuge/199
"Kreuzstetter Stromgleiter","Renault ZOE","48° 28' 47.82"" N, 16° 28' 45.66"" E","Kirchenplatz 5",Kreuzstetten,Zemtu,487,Fahrzeuge/204
"Langauer Freizeit-Blitz","Nissan Leaf","48° 49' 52.11"" N, 15° 42' 54.90"" E",Hauptplatz,Langau,"Family of Power","Freizeit-Blitz Langau-301",Fahrzeuge/151
Leo-mobil,,"47° 26' 21.00"" N, 12° 43' 9.00"" E","Tiefgarage Asitzbergbahn",Leogang,,,Fahrzeuge/128
"Miete Dein Auto Graz Zentrum",,"47° 3' 46.37"" N, 15° 26' 18.85"" E",Schießstattgasse,Graz,"Miete dein Auto",,Fahrzeuge/518
"Mobi – Carsharing Angerberg","Renault ZOE","47° 30' 21.38"" N, 12° 2' 21.12"" E","Linden 5, 6320 Angerberg – direkt bei Gemeindeamt",Angerberg,,,Fahrzeuge/484
"MühlFerdl Carsharing","VW ID.3","48° 20' 0.24"" N, 14° 10' 32.17"" E","Bahnhofstraße 7",Ottensheim,"Family of Power","Urfahr West MühlFerdl-11177",Fahrzeuge/402
"MühlFerdl Carsharing","Renault ZOE","48° 22' 27.31"" N, 14° 20' 51.19"" E","Reichenauerstraße 4","Altenberg bei Linz","Family of Power","Energiebezirk Freistadt MühlFerdl-9669",Fahrzeuge/143
"MühlFerdl Carsharing","Citroen E-C4","48° 29' 6.14"" N, 14° 0' 0.34"" E","Hintere Zeile",Neufelden,"Family of Power","Donau-Böhmerwald MühlFerdl-10888",Fahrzeuge/555
"MühlFerdl Carsharing","VW ID.3","48° 34' 11.34"" N, 13° 59' 18.23"" E","Hopfengasse 12",Rohrbach,"Family of Power","Donau-Böhmerwald MühlFerdl-10884",Fahrzeuge/135
"MühlFerdl Carsharing","Renault ZOE","48° 22' 49.18"" N, 14° 11' 18.82"" E","Marktstraße 18",Gramastetten,"Family of Power","Urfahr West MühlFerdl-1419",Fahrzeuge/134
"MühlFerdl Carsharing",,"48° 28' 54.07"" N, 13° 48' 43.01"" E","Schulstraße 10","Hofkirchen im Mühlkreis","Family of Power","Donau-Böhmerwald MühlFerdl-10882",Fahrzeuge/302
"MühlFerdl Carsharing",,"48° 20' 11.66"" N, 14° 10' 16.02"" E","Stiglhuberweg 18",Ottensheim,"Family of Power","Urfahr West MühlFerdl-11173",Fahrzeuge/295
"MühlFerdl Carsharing","Renault ZOE","48° 17' 7.57"" N, 14° 22' 1.22"" E","Kirchengasse 18",Steyregg,"Family of Power","Energiebezirk Freistadt MühlFerdl-8648",Fahrzeuge/144
"MühlFerdl Carsharing","Renault ZOE","48° 24' 26.14"" N, 14° 50' 19.93"" E","Markt 40-42",Königswiesen,"Family of Power","Energiebezirk Freistadt MühlFerdl-4904",Fahrzeuge/136
"MühlFerdl Carsharing","Renault ZOE","48° 38' 49.33"" N, 13° 58' 15.82"" E","Marktplatz 17","Aigen im Mühlkreis","Family of Power","Donau-Böhmerwald MühlFerdl-10883",Fahrzeuge/303
"MühlFerdl Carsharing",,"48° 30' 47.97"" N, 14° 30' 10.81"" E","Froschau - Parkplatz (alter Tennisplatz)",Freistadt,"Family of Power","Energiebezirk Freistadt MühlFerdl-8530",Fahrzeuge/297
"MühlFerdl Carsharing","Renault ZOE","48° 21' 31.37"" N, 14° 53' 52.73"" E","Schulgasse 3","St. Georgen am Walde","Family of Power","Energiebezirk Freistadt MühlFerdl-12189",Fahrzeuge/145
"MühlFerdl Carsharing","Renault ZOE","48° 25' 41.37"" N, 14° 29' 5.75"" E","Hofgasse 5","Neumarkt im Mühlkreis","Family of Power","Energiebezirk Freistadt MühlFerdl-11837",Fahrzeuge/137
"MühlFerdl Carsharing",,"48° 34' 7.14"" N, 14° 6' 5.98"" E","St. Stefan am Walde 28","St. Stefan-Afiesl","Family of Power","Donau-Böhmerwald MühlFerdl-7877",Fahrzeuge/306
"MühlFerdl Carsharing",,"48° 21' 19.18"" N, 14° 25' 7.18"" E","Oberneukirchner Straße 2","Zwettl an der Rodl","Family of Power","Energiebezirk Freistadt MühlFerdl-4278",Fahrzeuge/298
"MühlFerdl Carsharing","Opel Corsa E","48° 27' 52.74"" N, 14° 13' 34.98"" E","Marktplatz .110",Oberneukirchen,"Family of Power","Energiebezirk Freistadt MühlFerdl-12192",Fahrzeuge/392
"MühlFerdl Carsharing","Renault ZOE","48° 21' 35.77"" N, 14° 15' 27.52"" E","Am Ortsplatz 1",Lichtenberg,"Family of Power","Urfahr West MühlFerdl-2024",Fahrzeuge/139
"MühlFerdl Carsharing","Renault ZOE","48° 32' 45.49"" N, 13° 54' 17.00"" E","Bräugasse 3",Sarleinsbach,"Family of Power","Donau-Böhmerwald MühlFerdl-8121",Fahrzeuge/307
"MühlFerdl Carsharing",,"48° 21' 0.14"" N, 14° 30' 33.62"" E","Pfarrplatz 2","Wartberg ob der Aist","Family of Power","Energiebezirk Freistadt MühlFerdl-12133",Fahrzeuge/300
"MühlFerdl Carsharing",,"48° 31' 22.80"" N, 14° 17' 29.39"" E","Ringstraße 77","Bad Leonfelden","Family of Power","Energiebezirk Freistadt MühlFerdl-4277",Fahrzeuge/498
"MühlFerdl Carsharing","BMW i3","48° 34' 31.33"" N, 14° 2' 28.85"" E","Marktplatz 45","Haslach an der Mühl","Family of Power","Donau-Böhmerwald MühlFerdl-10887",Fahrzeuge/401
"MühlFerdl Carsharing","Renault ZOE","48° 24' 21.96"" N, 14° 25' 1.19"" E","Kalchgruberstraße 2","Alberndorf in der Riedmark","Family of Power","Energiebezirk Freistadt MühlFerdl-9670",Fahrzeuge/142
"MühlFerdl Carsharing","Renault ZOE","48° 24' 59.93"" N, 14° 2' 20.46"" E","Schulstraße 1","Neustift im Mühlkreis","Family of Power","Donau-Böhmerwald MühlFerdl-8207",Fahrzeuge/308
"MühlFerdl Carsharing","Renault ZOE","48° 20' 11.81"" N, 14° 10' 15.34"" E","Sternstraße 25",Ottensheim,"Family of Power","Urfahr West MühlFerdl-11178",Fahrzeuge/482
"MühlFerdl Carsharing",,"48° 21' 23.35"" N, 14° 31' 50.46"" E","Gutauerstraße 14",Pregarten,"Family of Power","Energiebezirk Freistadt MühlFerdl-11835",Fahrzeuge/301
"S Car","Renault ZOE","48° 7' 23.00"" N, 14° 52' 17.71"" E","Hauptplatz 31",Amstetten,Zemtu,248,Fahrzeuge/188
S.mobil,"Hyundai i30","47° 51' 59.12"" N, 13° 7' 19.33"" E","Dorf 3",Eugendorf,Evemo,700,Fahrzeuge/345
S.mobil,"Peugeot e-208","47° 50' 23.87"" N, 13° 15' 20.11"" E","Hans Schmidinger-Straße, neben Gemeindeamt",Thalgau,Evemo,246,Fahrzeuge/409
S.mobil,"Toyota Prius Hybrid","47° 53' 31.86"" N, 13° 7' 34.98"" E","Autohaus Heiss-Hutticher","Seekirchen am Wallersee",Evemo,112,Fahrzeuge/10
S.mobil,"Renault ZOE","47° 52' 11.49"" N, 13° 7' 19.31"" E","Angererstraße 25",Eugendorf,Evemo,873,Fahrzeuge/346
S.mobil,"Peugeot e-208","47° 54' 2.19"" N, 13° 11' 21.33"" E","Hauptstraße 65","Henndorf am Wallersee",Evemo,633,Fahrzeuge/410
S.mobil,"Toyota Yaris Hybrid","47° 53' 41.61"" N, 13° 7' 33.30"" E","Autohaus Heiss-Hutticher","Seekirchen am Wallersee",Evemo,179,Fahrzeuge/11
S.mobil,"Suzuki Splash","47° 51' 44.37"" N, 13° 7' 58.12"" E",,Eugendorf,Evemo,406,Fahrzeuge/14
S.mobil,"Skoda Fabia","47° 56' 16.28"" N, 13° 4' 20.52"" E","Gemeindeamt Obertrum am P R-Parkplatz","Obertrum am See",Evemo,249,Fahrzeuge/15
S.mobil,"Peugeot 206","47° 53' 41.74"" N, 13° 7' 33.42"" E","Bahnhofstraße 6","Seekirchen am Wallersee",Evemo,64,Fahrzeuge/381
S.mobil,"Renault ZOE","47° 50' 59.65"" N, 13° 6' 32.20"" E",Mühlbachweg,Eugendorf,Evemo,1101,Fahrzeuge/344
"Sanft Mobil Werfenweng - E-Carsharing","CUPRA Born","47° 27' 41.77"" N, 13° 15' 30.26"" E","Weng 42",Werfenweng,Zemtu,542,Fahrzeuge/425
